"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Cala_Golf_Resort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España"
"http://es.dbpedia.org/resource/Sherry_Golf_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España"
"http://es.dbpedia.org/resource/Parador_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España","http://www.w3.org/2000/01/rdf-schema#label","Clubes y campos de golf de España"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes y campos de golf de España"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_España"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España","http://dbpedia.org/ontology/wikiPageID",3895690
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",99442649
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_y_campos_de_golf_de_España?oldid=99442649&ns=14"
"http://es.dbpedia.org/resource/PortAventura_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España"
"http://es.dbpedia.org/resource/Club_de_Golf_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España"
"http://es.dbpedia.org/resource/Golf_Panorámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España"
"http://es.dbpedia.org/resource/Vistahermosa_club_de_golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España"
"http://es.dbpedia.org/resource/Campo_de_golf_de_Montecastillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España"
"http://es.dbpedia.org/resource/Parador_Málaga_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_golf_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_España"
