"subject","predicate","object"
"http://es.dbpedia.org/resource/(695)_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(695)_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(695)_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(695)_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(695)_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(695)_Bella","http://www.w3.org/2000/01/rdf-schema#label","(695) Bella"
"http://es.dbpedia.org/resource/(695)_Bella","http://www.w3.org/2000/01/rdf-schema#comment","(695) Bella es un asteroide perteneciente al cinturón de asteroides descubierto por Joel Hastings Metcalf el 7 de noviembre de 1909 desde el , Estados Unidos."
"http://es.dbpedia.org/resource/(695)_Bella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzqf"
"http://es.dbpedia.org/resource/(695)_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(695)_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(695)_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_María"
"http://es.dbpedia.org/resource/(695)_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1909"
"http://es.dbpedia.org/resource/(695)_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(695)_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(695)_Bella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(695)_Bella"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/afelio",2.945
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/albedo",0.145
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/anomalíaMedia",38.15
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(694)_Ekard"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/argumentoPerihelio",79.16
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_María_(astronomía)"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/designaciones",1909
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/diámetro","48.18"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/excentricidad",0.1595
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/imagen",695
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/inclinación",13.85
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Bella obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/magnitudAbsoluta",9.3
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/nodoAscendente",275.7
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/nombre","Bella"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/nombreProvisional",1909
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/perihelio",2.134
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/periodoOrbitalSideral",1478
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/periodoRotación","51192.0"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/semiejeMayor",2.539
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(696)_Leonora"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/título","Bella"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=695"
"http://es.dbpedia.org/resource/(695)_Bella","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(695)_Bella","http://dbpedia.org/ontology/wikiPageID",2719105
"http://es.dbpedia.org/resource/(695)_Bella","http://dbpedia.org/ontology/wikiPageRevisionID",119322419
"http://es.dbpedia.org/resource/(695)_Bella","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=695"
"http://es.dbpedia.org/resource/(695)_Bella","http://dbpedia.org/ontology/wikiPageLength",5304
"http://es.dbpedia.org/resource/(695)_Bella","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(695)_Bella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(695)_Bella?oldid=119322419&ns=0"
"http://es.dbpedia.org/resource/(695)_Bella","http://dbpedia.org/ontology/abstract","(695) Bella es un asteroide perteneciente al cinturón de asteroides descubierto por Joel Hastings Metcalf el 7 de noviembre de 1909 desde el , Estados Unidos."
"http://es.dbpedia.org/resource/(696)_Leonora","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(695)_Bella"
"http://es.wikipedia.org/wiki/(695)_Bella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(695)_Bella"
"http://es.dbpedia.org/resource/(694)_Ekard","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(695)_Bella"
"http://dbpedia.org/resource/695_Bella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(695)_Bella"
