"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Stuart-Wortley"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Caroline Mary Stuart-Wortley, Baronesa Wharncliffe (, 1779 - 1856), con el título de Lady Elizabeth Crichton desde 1789 hasta su matrimonio, fue una aristócrata británica nacida en Irlanda y artista conocida por su dibujo y pintura paisajística y figurativa. Algunas de estas obras se encuentran en la colección y los archivos de la Tate.​"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Stuart-Wortley"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://dbpedia.org/ontology/wikiPageID",9382044
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://dbpedia.org/ontology/wikiPageRevisionID",126711798
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://dbpedia.org/ontology/wikiPageLength",3643
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Stuart-Wortley?oldid=126711798&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley","http://dbpedia.org/ontology/abstract","Elizabeth Caroline Mary Stuart-Wortley, Baronesa Wharncliffe (, 1779 - 1856), con el título de Lady Elizabeth Crichton desde 1789 hasta su matrimonio, fue una aristócrata británica nacida en Irlanda y artista conocida por su dibujo y pintura paisajística y figurativa. Algunas de estas obras se encuentran en la colección y los archivos de la Tate.​"
"http://es.wikipedia.org/wiki/Elizabeth_Stuart-Wortley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Stuart-Wortley"
