"subject","predicate","object"
"http://es.dbpedia.org/resource/Grand_Raid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour"
"http://es.dbpedia.org/resource/Transgrancanaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour"
"http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Ultra-Trail World Tour"
"http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour","http://www.w3.org/2004/02/skos/core#prefLabel","Ultra-Trail World Tour"
"http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ultramaratón"
"http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_trail_running"
"http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_montaña"
"http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour","http://dbpedia.org/ontology/wikiPageID",6961334
"http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",90542577
"http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ultra-Trail_World_Tour?oldid=90542577&ns=14"
"http://es.dbpedia.org/resource/Maratón_des_Sables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour"
"http://es.dbpedia.org/resource/Ultra-Trail_de_Mont-Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour"
