"subject","predicate","object"
"http://es.wikipedia.org/wiki/Educación_en_los_Países_Bajos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Educación en los Países Bajos"
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#comment","La educación en los Países Bajos está orientada a las necesidades y formación del estudiante. La educación está segmentada en grupos de edades y niveles educativos diferentes. Las escuelas están además divididas en públicas, especiales (religiosas), y generales (neutrales), a pesar de que existen también algunos colegios privados.​ La escala neerlandesa de calificación va de 1 (muy pobre) a 10 (excelente)."
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Educación_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",6947125
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",126583498
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minocw.nl/factsheets/367"
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://gpseducation.oecd.org/Content/MapOfEducationSystem/NLD/NLD_1997_EN.pdf"
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.government.nl/ministries/ocw"
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.education-worldwide.de/Education-in-the-Netherlands-7477_e.html"
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuffic.nl/en"
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageLength",25664
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Educación_en_los_Países_Bajos?oldid=126583498&ns=0"
"http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos","http://dbpedia.org/ontology/abstract","La educación en los Países Bajos está orientada a las necesidades y formación del estudiante. La educación está segmentada en grupos de edades y niveles educativos diferentes. Las escuelas están además divididas en públicas, especiales (religiosas), y generales (neutrales), a pesar de que existen también algunos colegios privados.​ La escala neerlandesa de calificación va de 1 (muy pobre) a 10 (excelente). El Informe PISA, coordinado por la Organización para la Cooperación y el Desarrollo Económicos (OCDE), ubicó en 2012 a la educación de los Países Bajos por encima de la Media OCDE, con la 6° ubicación en matemáticas, 12° en ciencias y 13° en , a nivel mundial.​"
"http://es.dbpedia.org/resource/Educación_en_Holanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_en_los_Países_Bajos"
