"subject","predicate","object"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://www.w3.org/2000/01/rdf-schema#label","Esclavitud en la Biblia"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://www.w3.org/2000/01/rdf-schema#comment","La Biblia contiene multitud de referencias a la esclavitud. No la condena, sino que permite la práctica regulada, especialmente en el Antiguo Testamento,​​ pero también en el Nuevo Testamento.​​ A los esclavos israelitas masculinos se les ofrecía la libertad tras seis años de servicio con determinadas estipulaciones,​​​ sin embargo, si el esclavo era extranjero, él y su descendencia pertenecían a la familia dueña de forma perpetua​ excepto en casos determinados.​"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405pv7"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_la_Biblia"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavitud_y_cristianismo"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_y_violencia"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_ateístas"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esclavitud_en_la_Biblia"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://dbpedia.org/ontology/wikiPageID",4788351
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://dbpedia.org/ontology/wikiPageRevisionID",126901058
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christian-thinktank.com/qnoslave.html"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bible.somd.com/nave/nave4350.shtml"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://wol.jw.org/es/wol/d/r4/lp-s/102011251"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://dbpedia.org/ontology/wikiPageLength",13007
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esclavitud_en_la_Biblia?oldid=126901058&ns=0"
"http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia","http://dbpedia.org/ontology/abstract","La Biblia contiene multitud de referencias a la esclavitud. No la condena, sino que permite la práctica regulada, especialmente en el Antiguo Testamento,​​ pero también en el Nuevo Testamento.​​ A los esclavos israelitas masculinos se les ofrecía la libertad tras seis años de servicio con determinadas estipulaciones,​​​ sin embargo, si el esclavo era extranjero, él y su descendencia pertenecían a la familia dueña de forma perpetua​ excepto en casos determinados.​ La regulación de la esclavitud en la Biblia y la ausencia de una condena absoluta de la misma como institución, fue utilizada más adelante para justificar la esclavitud por sus defensores.​​ Los abolicionistas también han utilizado textos del Nuevo Testamento para argumentar sobre la manumisión o liberación de los esclavos bajo determinadas circunstancias.​​​​"
"http://es.wikipedia.org/wiki/Esclavitud_en_la_Biblia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia"
"http://dbpedia.org/resource/The_Bible_and_slavery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esclavitud_en_la_Biblia"
