"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_Mundial_Amateur_de_Béisbol_de_1973_(FEMBA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_1973"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_1973","http://www.w3.org/2000/01/rdf-schema#label","Béisbol en 1973"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_1973","http://www.w3.org/2004/02/skos/core#prefLabel","Béisbol en 1973"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_1973","http://dbpedia.org/ontology/wikiPageID",7088075
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_1973","http://dbpedia.org/ontology/wikiPageRevisionID",86263815
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Béisbol_en_1973?oldid=86263815&ns=14"
"http://es.dbpedia.org/resource/Liga_Mexicana_del_Pacífico_1972-73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_1973"
"http://es.dbpedia.org/resource/Serie_Mundial_Amateur_de_Béisbol_de_1973_(FIBA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_1973"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_1973"
"http://es.dbpedia.org/resource/Liga_Mexicana_del_Pacífico_1973-74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_1973"
