"subject","predicate","object"
"http://dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlon_Maxey"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/2000/01/rdf-schema#label","Marlon Maxey"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/2000/01/rdf-schema#comment","Marlon Lee Maxey (nacido el 19 de febrero de 1969 en Chicago, Illinois) es un exjugador de baloncesto estadounidense que jugó dos temporadas en la NBA, además de hacerlo en la liga ACB, la liga griega, la francesa y la turca. Con 2,03 metros de estatura, lo hacía en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvl6s"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://xmlns.com/foaf/0.1/name","Marlon Maxey"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://xmlns.com/foaf/0.1/name","Marlon Lee Maxey"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Golden_Gophers"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Lucentum_Alicante"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklis_Salónica"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEL_1964"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peristeri"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Galatasaray"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UTEP_Miners"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlon_Maxey"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/equipos","* Minnesota Timberwolves 
* Breogán 
* AEL 1964 BC 
* Peristeri BC 
* Iraklis BC 
* Peristeri BC 
* ASVEL Lyon-Villeurbanne 
* Lucentum Alicante 
* Galatasaray"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A1_Ethniki"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketbol_Süper_Ligi"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/lugarNacimiento","Chicago, Illinois"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/nombre","Marlon Maxey"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/nombrecompleto","Marlon Lee Maxey"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la WAC"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UTEP_Miners"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Minnesota_Golden_Gophers"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/wikiPageID",4597593
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/wikiPageRevisionID",128869645
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/m/maxeyma01.html"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/MarlonMaxey-2855.html"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=marlon_maxey"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/wikiPageLength",7343
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/number",25
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Peristeri_BC"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Iraklis_BC"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Galatasaray_Café_Crown"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Lucentum_Alicante"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AEL_1964_BC"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Türkiye_Basketbol_Ligi"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/A1_Ethniki"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/UTEP_Miners"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Minnesota_Golden_Gophers"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marlon_Maxey?oldid=128869645&ns=0"
"http://es.dbpedia.org/resource/Marlon_Maxey","http://dbpedia.org/ontology/abstract","Marlon Lee Maxey (nacido el 19 de febrero de 1969 en Chicago, Illinois) es un exjugador de baloncesto estadounidense que jugó dos temporadas en la NBA, además de hacerlo en la liga ACB, la liga griega, la francesa y la turca. Con 2,03 metros de estatura, lo hacía en la posición de ala-pívot."
"http://es.wikipedia.org/wiki/Marlon_Maxey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marlon_Maxey"
