"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Plaza Inmigrantes de Armenia"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Inmigrantes de Armenia, o simplemente conocida como Plaza Armenia, es una plaza ubicada en el barrio de Palermo de la Ciudad Autónoma de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_armenia_en_Argentina"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Inmigrantes_de_Armenia"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://es.dbpedia.org/property/estatus","Abierto todo el año"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://es.dbpedia.org/property/localización","Ubicada entre las calles Armenia, Costa Rica, Nicaragua, y Malabia, en el barrio de Palermo, Buenos Aires,"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://es.dbpedia.org/property/mapaLoc","Buenos Aires"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://es.dbpedia.org/property/nombre","Plaza Inmigrantes de Armenia"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://es.dbpedia.org/property/otrosNombres","Plaza Armenia"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://es.dbpedia.org/property/tipo","Municipal"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://dbpedia.org/ontology/wikiPageID",8027029
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",120153830
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://dbpedia.org/ontology/name","Plaza Inmigrantes de Armenia"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Inmigrantes_de_Armenia?oldid=120153830&ns=0"
"http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia","http://dbpedia.org/ontology/abstract","La Plaza Inmigrantes de Armenia, o simplemente conocida como Plaza Armenia, es una plaza ubicada en el barrio de Palermo de la Ciudad Autónoma de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Plaza_Campaña_del_Desierto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia"
"http://es.wikipedia.org/wiki/Plaza_Inmigrantes_de_Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Inmigrantes_de_Armenia"
