"subject","predicate","object"
"http://es.wikipedia.org/wiki/León_Boyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_Boyer"
"http://es.dbpedia.org/resource/Viaducto_de_Garabit","http://es.dbpedia.org/property/ingeniero","http://es.dbpedia.org/resource/León_Boyer"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/2000/01/rdf-schema#label","León Boyer"
"http://es.dbpedia.org/resource/León_Boyer","http://www.w3.org/2000/01/rdf-schema#comment","León Boyer (Florac, Francia, 1904 – Panamá, Panamá, 1986) fue un ingeniero francés, propulsor del viaducto de Garabit y director general del canal de Panamá."
"http://es.dbpedia.org/resource/León_Boyer","http://xmlns.com/foaf/0.1/name","León Boyer"
"http://es.dbpedia.org/resource/León_Boyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_de_Panamá"
"http://es.dbpedia.org/resource/León_Boyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/León_Boyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_Boyer"
"http://es.dbpedia.org/resource/León_Boyer","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Viaducto_de_Garabit"
"http://es.dbpedia.org/resource/León_Boyer","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Canal_de_Panamá"
"http://es.dbpedia.org/resource/León_Boyer","http://es.dbpedia.org/property/descripción","Busto de León Boyer en la Plaza de Francia de la ciudad de Panamá"
"http://es.dbpedia.org/resource/León_Boyer","http://es.dbpedia.org/property/fechaDeFallecimiento",1886
