"subject","predicate","object"
"http://dbpedia.org/resource/Rábanos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rábanos"
"http://es.dbpedia.org/resource/Rabanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rábanos"
"http://es.dbpedia.org/resource/Rabanos_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rábanos"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/2000/01/rdf-schema#label","Rábanos"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/2000/01/rdf-schema#comment","Rábanos es un municipio y una localidad situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), partido judicial de Briviesca, comarca de Montes de Oca."
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z97yp"
"http://es.dbpedia.org/resource/Rábanos","http://xmlns.com/foaf/0.1/name","Rábanos"
"http://es.dbpedia.org/resource/Rábanos","http://xmlns.com/foaf/0.1/homepage","http://www.rabanos.es/"
"http://es.dbpedia.org/resource/Rábanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Rábanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belorado"
"http://es.dbpedia.org/resource/Rábanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Rábanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_de_Oca"
"http://es.dbpedia.org/resource/Rábanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermandad_de_Villafranca_Montes_de_Oca"
"http://es.dbpedia.org/resource/Rábanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rábanos"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/alcalde","Mª del Pilar Mata Alejos"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/altitud",1186
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/codMunicipio",303
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montes_de_Oca_(comarca)"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/cp",9268
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/distancia",2.5
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/distancia",4
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/distancia",5
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/imagen","Alarcia Nuestra Señora de la Asunción 474.jpg"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Oca-Tirón"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/nombre","Rábanos"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Briviesca"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/pieDeImagen","Nuestra Señora de la Asunción"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/prefijo",947
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/presupuesto","63278.0"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/presupuestoAño",2007
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villamudria"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alarcia"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Haedillo"
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/superficie",4064
"http://es.dbpedia.org/resource/Rábanos","http://es.dbpedia.org/property/web","http://www.rabanos.es/"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/wikiPageID",793950
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/wikiPageRevisionID",124450530
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rabanos.es/"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","40.0"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/wikiPageLength",5356
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/areaCode","947"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/areaTotal",4e+07
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/municipalityCode","303"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/postalCode","09268"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/year","2007"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montes_de_Oca_(comarca)"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Briviesca"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Oca-Tirón"
"http://es.dbpedia.org/resource/Rábanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rábanos?oldid=124450530&ns=0"
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/abstract","Rábanos es un municipio y una localidad situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), partido judicial de Briviesca, comarca de Montes de Oca."
"http://es.dbpedia.org/resource/Rábanos","http://dbpedia.org/ontology/budget","63278.0"
"http://es.dbpedia.org/resource/Rábanos_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rábanos"
"http://es.dbpedia.org/resource/Villamudria","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rábanos"
"http://es.dbpedia.org/resource/Villamudria","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rábanos"
"http://es.dbpedia.org/resource/Alarcia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rábanos"
"http://es.dbpedia.org/resource/Alarcia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Rábanos"
"http://es.dbpedia.org/resource/Alarcia","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rábanos"
"http://es.wikipedia.org/wiki/Rábanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rábanos"
