"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/2000/01/rdf-schema#label","Aquilino Morcillo Crovetto"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/2000/01/rdf-schema#comment","Aquilino Morcillo Crovetto (n. Granada, España; 2 de septiembre de 1939 - f. Madrid; 28 de julio de 2013) fue un Ingeniero de Telecomunicaciones. Hijo del periodista Aquilino Morcillo Herrera (director de los diarios IDEAL de Granada, y YA)."
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquilino_Morcillo_Crovetto"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://dbpedia.org/ontology/wikiPageID",6012422
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://dbpedia.org/ontology/wikiPageRevisionID",129956451
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://dbpedia.org/ontology/wikiPageLength",4224
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aquilino_Morcillo_Crovetto?oldid=129956451&ns=0"
"http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto","http://dbpedia.org/ontology/abstract","Aquilino Morcillo Crovetto (n. Granada, España; 2 de septiembre de 1939 - f. Madrid; 28 de julio de 2013) fue un Ingeniero de Telecomunicaciones. Hijo del periodista Aquilino Morcillo Herrera (director de los diarios IDEAL de Granada, y YA)."
"http://es.wikipedia.org/wiki/Aquilino_Morcillo_Crovetto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquilino_Morcillo_Crovetto"
