"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Bolt","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Petersfield"
"http://es.dbpedia.org/resource/Jonathan_Schofield","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Petersfield"
"http://es.dbpedia.org/resource/Jonathan_Schofield","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petersfield"
"http://es.dbpedia.org/resource/East_Hampshire","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Petersfield"
"http://es.dbpedia.org/resource/Calum_Chambers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Petersfield"
"http://es.dbpedia.org/resource/Calum_Chambers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petersfield"
"http://es.dbpedia.org/resource/Alex_Lawther","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petersfield"
"http://es.dbpedia.org/resource/Arthur_Brough","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petersfield"
"http://es.dbpedia.org/resource/Petersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
