"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Mizrají","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Isaac_Kaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Hibat_Allah_Abu'l-Barakat_al-Baghdaadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Ovadia_Yosef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Ezra_Nawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Ishtar_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Serge_Haroche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Gabi_Ashkenazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes","http://www.w3.org/2000/01/rdf-schema#label","Judíos mizrajíes"
"http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos mizrajíes"
"http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_e_islam"
"http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos"
