"subject","predicate","object"
"http://es.dbpedia.org/resource/Huntington_Desert_Garden","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Biblioteca_Huntington"
"http://es.dbpedia.org/resource/Huntington_Desert_Garden","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Biblioteca_Huntington"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Huntington"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Huntington es una institución educativa y de investigación establecida por  en San Marino, California, Estados Unidos. Además de la biblioteca, el sitio posee una colección de arte rica en retratos ingleses y muebles franceses del siglo XVIII, además de jardines botánicos, los cuales tienen la mayor colección de cicadas en América del Norte."
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mr0k"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1272
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.11
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_esculturas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1919"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_California"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1920"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardín_de_Shakespeare_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Huntington"
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://dbpedia.org/ontology/wikiPageID",2061483
"http://es.dbpedia.org/resource/Biblioteca_Huntington","http://dbpedia.org/ontology/wikiPageRevisionID",129230045
