"subject","predicate","object"
"http://es.dbpedia.org/resource/Akiyama-kun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Taisetsu_na_Koto_wa_Subete_Kimi_ga_Oshiete_Kureta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Taisetsu_na_Koto_wa_Subete_Kimi_ga_Oshiete_Kureta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Takumi-kun_Series:_Soshite_Harukaze_ni_Sasayaite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Takumi-kun_Series:_Soshite_Harukaze_ni_Sasayaite","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Gekkan_Shōjo_Nozaki-kun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Ani_ni_Tsukeru_Kusuri_wa_Nai!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Amanchu!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Bukiyō_na_Silent","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Fūka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Gokusen_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Taiyō_to_Umi_no_Kyōshitsu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Aoku_Kiyoku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Prison_School","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Nande_Koko_ni_Sensei_ga!%3F","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Ore_no_Sukato,_Doko_Itta%3F","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Pan_de_Peace!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Watashi_ga_Motenai_no_wa_Dou_Kangaetemo_Omaera_ga_Warui!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Dōkyūsei","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Suki_ni_Naru_Sono_Shunkan_o","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Suki_ni_Naru_Sono_Shunkan_o","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Gakkō_ja_Oshierarenai!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Gakkō_ja_Oshierarenai!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Escolar","http://www.w3.org/2000/01/rdf-schema#label","Escolar"
"http://es.dbpedia.org/resource/Escolar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escolar"
"http://es.dbpedia.org/resource/Escolar","http://dbpedia.org/ontology/wikiPageID",1004301
"http://es.dbpedia.org/resource/Escolar","http://dbpedia.org/ontology/wikiPageRevisionID",128023765
