"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomokazu_Nagira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomokazu_Nagira"
"http://dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomokazu_Nagira"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/2000/01/rdf-schema#label","Tomokazu Nagira"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/2000/01/rdf-schema#comment","Tomokazu Nagira (柳楽 智和 Nagira Tomokazu?, nacido el 17 de octubre de 1985 en Shimane) es un exfutbolista japonés.​​ Jugaba de guardameta y su último club fue el Gainare Tottori de Japón."
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://xmlns.com/foaf/0.1/name","Tomokazu Nagira"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shimane"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Tokyo"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomokazu_Nagira"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://es.dbpedia.org/property/equipos","*  Avispa Fukuoka 
*  FC Tokyo 
*  Gainare Tottori"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shimane"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://es.dbpedia.org/property/nombre","Tomokazu Nagira"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shimane"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://dbpedia.org/ontology/wikiPageID",8662554
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://dbpedia.org/ontology/wikiPageRevisionID",118500143
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://dbpedia.org/ontology/wikiPageLength",3833
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Tokyo"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomokazu_Nagira?oldid=118500143&ns=0"
"http://es.dbpedia.org/resource/Tomokazu_Nagira","http://dbpedia.org/ontology/abstract","Tomokazu Nagira (柳楽 智和 Nagira Tomokazu?, nacido el 17 de octubre de 1985 en Shimane) es un exfutbolista japonés.​​ Jugaba de guardameta y su último club fue el Gainare Tottori de Japón."
"http://es.dbpedia.org/resource/Gainare_Tottori","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tomokazu_Nagira"
