"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri-Auguste_d'Halluin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Dorgères"
"http://es.dbpedia.org/resource/Henry_Dorgères","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Dorgères"
"http://es.dbpedia.org/resource/Henri_Auguste_Dorgères","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Dorgères"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/2000/01/rdf-schema#label","Henri Dorgères"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Auguste d'Halluin, más conocido como Henri Dorgères (Wasquehal, 6 de febrero de 1897-Antony, 22 de enero de 1985), fue un político y activista agrario francés de extrema derecha, personalidad clave en el fascismo rural francés.​"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1fxm"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://xmlns.com/foaf/0.1/name","Henri Dorgères"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Francia"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_de_Vichy"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Dorgères"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/cargo","Diputado por Ille y Vilaine"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/editorial","Arcade Publishing"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/editorial","Berghahn Books"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/enlaceautor","Zeev Sternhell"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/enlaceautor","Robert O. Paxton"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/enlaceautor","Robert Soucy"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/fechamuerte",22
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/fechanac",6
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/final",1958
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Henri_Dorgères","http://es.dbpedia.org/property/imagen","Henri Dorgères.jpg"
