"subject","predicate","object"
"http://dbpedia.org/resource/Moore_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Moore (Texas)"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Moore es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Dumas, al igual que su mayor ciudad. El condado tiene un área de 2.356 km² (de los cuales 26 km² están cubiertos por agua) y una población de 20.121 habitantes, para una densidad de población de 9 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1876."
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mqnn"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://xmlns.com/foaf/0.1/name","Condado de Moore"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Moore_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Moore_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/fundación",1876
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/imagen","Moore County Texas Courthouse 2017.jpg"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Moore County.svg"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/nombre","Condado de Moore"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/pieDeImagen","Palacio de Justicia en Dumas, sede del condado"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/población",20121
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/superficieAgua","25.9"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/superficieTierra",2.33
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://dbpedia.org/ontology/wikiPageID",1427809
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",125303241
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://dbpedia.org/ontology/wikiPageLength",3388
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://dbpedia.org/ontology/areaWater",2.59e+07
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://dbpedia.org/ontology/foundingYear","1876"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://dbpedia.org/ontology/populationTotal",20121
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Moore_(Texas)?oldid=125303241&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)","http://dbpedia.org/ontology/abstract","El condado de Moore es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Dumas, al igual que su mayor ciudad. El condado tiene un área de 2.356 km² (de los cuales 26 km² están cubiertos por agua) y una población de 20.121 habitantes, para una densidad de población de 9 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1876."
"http://es.dbpedia.org/resource/Cactus_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)"
"http://es.dbpedia.org/resource/Sunray_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)"
"http://es.wikipedia.org/wiki/Condado_de_Moore_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)"
"http://es.dbpedia.org/resource/Dumas_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_moore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)"
