"subject","predicate","object"
"http://dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torvaldo_e_Dorliska"
"http://es.wikipedia.org/wiki/Torvaldo_e_Dorliska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torvaldo_e_Dorliska"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/2000/01/rdf-schema#label","Torvaldo e Dorliska"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/2000/01/rdf-schema#comment","Torvaldo e Dorliska (título original en italiano; en español, Torvald y Dorliska) es una  en dos actos con música de Gioachino Rossini y libreto en italiano de Cesare Sterbini, basada en Lodoïska (1796) de . Se estrenó en el  de Roma el 26 de diciembre de 1815. El binomio Gioachino Rossini y Cesare Sterbini realizó la ópera bufa más famosa del género, El barbero de Sevilla. A pesar de ello, el primer contacto profesional entre el compositor y el libretista tuvo lugar unos meses antes de este febrero de 1816, mes en que El barbero vio la luz. Fue por Torvaldo e Dorliska."
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj986"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://xmlns.com/foaf/0.1/name","Torvaldo e Dorliska"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://xmlns.com/foaf/0.1/name","Torvald y Dorliska"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Roma"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1815"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gioacchino_Rossini"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torvaldo_e_Dorliska"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://es.dbpedia.org/property/añoEstreno",26
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://es.dbpedia.org/property/base","Lodoïska  de Francesco Gonella"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gioachino_Rossini"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Gioachino_Rossini"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_semiseria"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Torvaldo_e_Dorliska","http://es.dbpedia.org/property/imagen","GiorcesRossini1.jpg"
