"subject","predicate","object"
"http://es.wikipedia.org/wiki/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://www.w3.org/2000/01/rdf-schema#label","Referéndum sobre la Constitución de Guinea Ecuatorial en 1991"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://www.w3.org/2000/01/rdf-schema#comment","Un referéndum constitucional se celebró en Guinea Ecuatorial el 16 de noviembre de 1991, con el propósito de aprobar o rechazar la Ley Fundamental de Guinea Ecuatorial de 1991. La nueva constitución sustituiría el sistema unipartidista (bajo el Partido Democrático de Guinea Ecuatorial del presidente Teodoro Obiang) por un sistema político multipartidista. La nueva constitución fue aprobada por el 98,4% de los votantes con una participación del 94,3%.​ Esto permitió que dos años después se celebraran las primeras elecciones multipartidistas desde 1968."
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_constitucionales"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guinea_Ecuatorial_en_1991"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1991"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://es.dbpedia.org/property/elecciónAnterior","Referéndum sobre la Constitución de Guinea Ecuatorial en 1982"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_Constitución_de_Guinea_Ecuatorial_en_1991","http://es.dbpedia.org/property/endisputa","(Ley Fundamental de Guinea Ecuatorial de 1991)"
