"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcanes_de_la_Década","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Monte_Nyiragongo"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://www.w3.org/2000/01/rdf-schema#label","Monte Nyiragongo"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://www.w3.org/2000/01/rdf-schema#comment","El Nyiragongo, uno de los volcanes más activos del mundo (ha hecho erupción más de 50 veces en los pasados 150 años), está situado en el extremo sur del brazo occidental del Gran Valle del Rift, concretamente en la cordillera de las Montañas Virunga (República Democrática del Congo). Es famoso por el lago de lava que aloja el cráter, descubierto por el explorador alemán  en 1894. El 10 de enero de 1977, la lava rompió las paredes del volcán y se desplazó a 100 km/h hacia Goma, matando de 50 a 100 personas. El lago volvió a formarse en 1982, y Goma fue parcialmente cubierta por coladas de lava en enero de 2002, al igual que otros 14 pueblos cercanos."
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kh56"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://xmlns.com/foaf/0.1/name","Nyiragongo"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Década"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Nyiragongo"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/altitud",3470
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montañas_Virunga"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/foto","An aerial view of the towering volcanic peak of Mt. Nyiragongo.jpg"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Avachinsky"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Etna"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Sakurajima"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list",""
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Ulawun"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Volcán_Galeras"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Volcán_Santa_María"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Teide"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Volcán_de_Colima"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Monte_Unzen"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Monte_Merapi"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","Monte Nyiragongo •"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Monte_Rainier"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Volcán_Taál"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Santorini"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Monte_Vesubio"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Mauna_Loa"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/mapaLoc","República Democrática del Congo"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/name","Volcanes de la Década"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/nombre","Nyiragongo"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/primeraAscensión",1894
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Volcanes_de_la_Década"
"http://es.dbpedia.org/resource/Monte_Nyiragongo","http://es.dbpedia.org/property/ubicación","República Democrática del Congo"
