"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Limpieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Limpieza","http://www.w3.org/2000/01/rdf-schema#label","Limpieza"
"http://es.dbpedia.org/resource/Categoría:Limpieza","http://www.w3.org/2004/02/skos/core#prefLabel","Limpieza"
"http://es.dbpedia.org/resource/Categoría:Limpieza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hogar"
"http://es.dbpedia.org/resource/Categoría:Limpieza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Higiene"
"http://es.dbpedia.org/resource/Categoría:Limpieza","http://dbpedia.org/ontology/wikiPageID",2945442
"http://es.dbpedia.org/resource/Categoría:Limpieza","http://dbpedia.org/ontology/wikiPageRevisionID",65700141
"http://es.dbpedia.org/resource/Categoría:Limpieza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Limpieza?oldid=65700141&ns=14"
"http://es.dbpedia.org/resource/Categoría:Productos_de_limpieza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Categoría:Utensilios_de_limpieza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Limpieza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Categoría:Lavandería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Lavavajillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Mancha_(suciedad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Barreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Tareas_domésticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Limpieza_ultrasónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Arenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Fregadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Pala_de_lavar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Lavadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Basurero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Hidrolimpiadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Limpieza_en_seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
