"subject","predicate","object"
"http://es.dbpedia.org/resource/Seleccion_de_baloncesto_de_Malasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malasia"
"http://es.dbpedia.org/resource/Seleccion_de_basquetbol_de_Malasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malasia"
"http://es.dbpedia.org/resource/Seleccion_de_básquetbol_de_Malasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malasia"
"http://es.dbpedia.org/resource/Selección_de_basquetbol_de_Malasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malasia"
"http://es.dbpedia.org/resource/Selección_de_básquetbol_de_Malasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malasia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Malasia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malasia","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Malasia es el equipo formado por jugadores de nacionalidad malaya que representa a la ""Asociación de Baloncesto de Malasia"" en las competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI): los Juegos Olímpicos, Campeonato mundial de baloncesto y el Campeonato FIBA Asia."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405npy"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Malasia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Malasia"
