"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://www.w3.org/2000/01/rdf-schema#label","Tragopogon porrifolius"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://www.w3.org/2000/01/rdf-schema#comment","Tragopogon porrifolius, conocido comúnmente como salsifí o barba cabruna, entre otros, es una especie de planta herbácea del género Tragopogon de la familia de las asteráceas."
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zdhf"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://xmlns.com/foaf/0.1/name","Tragopogon porrifolius"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raíces_y_tubérculos_comestibles"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragopogon"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragopogon_porrifolius"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://es.dbpedia.org/property/binomial","Tragopogon porrifolius"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tragopogon"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://es.dbpedia.org/property/imageCaption","Tragopogon porrifolius en Carl Axel Magnus Lindman, Bilder ur Nordens Flora, 1917-1926; (-1: Vista general; -2: Raíz ; -3: Pedúnculo floral en antesis; -4:Lígula completa; -5:Cipsela con su vilano; .6: Cuerpo con costillas tuberculadas de una cipsela.)"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://es.dbpedia.org/property/name","Tragopogon porrifolius"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tragopogon_porrifolius","http://es.dbpedia.org/property/speciesAuthority","L., 1753 non Pall. ex M.Bieb., 1808"
