"subject","predicate","object"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://www.w3.org/2000/01/rdf-schema#label","Etapa Departamental de Arequipa 2017"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Etapa Departamental de Arequipa 2017 o Liga Departamental de Arequipa 2017 fue la edición número 51 de la competición futbolística Arequipeña. El torneo otorgó al cuadro campeón (Escuela Municipal Binacional) y Subcampeón (Sportivo Huracán) cupos para Copa Perú en su Etapa Nacional - Primera Fase. Más tarde en diciembre El equipo de Escuela Municipal Binacional terminaría Campeonando la Copa Perú y obteniendo el Ascenso a Primera División."
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://xmlns.com/foaf/0.1/name","Etapa Departamental Arequipa 2017"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Perú_2017"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_Departamentales_de_Fútbol_de_Perú"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etapa_Departamental_de_Arequipa_2017"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://es.dbpedia.org/property/ancho",600
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Etapa_Departamental_de_Arequipa_2016"
