"subject","predicate","object"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/2000/01/rdf-schema#label","Janine Jansen"
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/2000/01/rdf-schema#comment","Janine Jansen (nacida en Soest, Holanda, 7 de enero de 1978) es una violinista neerlandesa."
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081jf1"
"http://es.dbpedia.org/resource/Janine_Jansen","http://xmlns.com/foaf/0.1/name","Janine Jansen"
"http://es.dbpedia.org/resource/Janine_Jansen","http://xmlns.com/foaf/0.1/homepage","http://www.janinejansen.com/"
"http://es.dbpedia.org/resource/Janine_Jansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Janine_Jansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violinistas"
"http://es.dbpedia.org/resource/Janine_Jansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Janine_Jansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janine_Jansen"
"http://es.dbpedia.org/resource/Janine_Jansen","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Decca_Records"
"http://es.dbpedia.org/resource/Janine_Jansen","http://es.dbpedia.org/property/fechaDeNacimiento","Soest, . 7 de enero de 1978"
"http://es.dbpedia.org/resource/Janine_Jansen","http://es.dbpedia.org/property/imagen","Janine jansen-1488706691.JPG"
"http://es.dbpedia.org/resource/Janine_Jansen","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Janine_Jansen","http://es.dbpedia.org/property/nombre","Janine Jansen"
"http://es.dbpedia.org/resource/Janine_Jansen","http://es.dbpedia.org/property/sitioWeb","http://www.janinejansen.com/"
"http://es.dbpedia.org/resource/Janine_Jansen","http://dbpedia.org/ontology/wikiPageID",1032729
"http://es.dbpedia.org/resource/Janine_Jansen","http://dbpedia.org/ontology/wikiPageRevisionID",126337077
"http://es.dbpedia.org/resource/Janine_Jansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janinejansen.com/"
"http://es.dbpedia.org/resource/Janine_Jansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deccaclassics.com/artist/biography%3FART_ID=JANJA/"
"http://es.dbpedia.org/resource/Janine_Jansen","http://dbpedia.org/ontology/wikiPageLength",4400
"http://es.dbpedia.org/resource/Janine_Jansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janine_Jansen?oldid=126337077&ns=0"
"http://es.dbpedia.org/resource/Janine_Jansen","http://dbpedia.org/ontology/abstract","Janine Jansen (nacida en Soest, Holanda, 7 de enero de 1978) es una violinista neerlandesa."
"http://es.wikipedia.org/wiki/Janine_Jansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janine_Jansen"
"http://dbpedia.org/resource/Janine_Jansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janine_Jansen"
