"subject","predicate","object"
"http://es.dbpedia.org/resource/(3509)_Sanshui","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3508)_Pasternak"
"http://dbpedia.org/resource/3508_Pasternak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3508)_Pasternak"
"http://es.wikipedia.org/wiki/(3508)_Pasternak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3508)_Pasternak"
"http://es.dbpedia.org/resource/(3507)_Vilas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3508)_Pasternak"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","(3508) Pasternak"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://www.w3.org/2000/01/rdf-schema#comment","(3508) Pasternak es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de febrero de 1980 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3508)_Pasternak"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/afelio",3.06755
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/anomalíaMedia",222.657
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3507)_Vilas"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/argumentoPerihelio",298.281
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/descubridor","L. Karachkina"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/excentricidad",0.111401
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/inclinación",6.64474
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/magnitudAbsoluta",12.5
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/nodoAscendente",4.76452
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/nombre","Pasternak"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/nombreProvisional",1980
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/perihelio",2.4526
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/periodoOrbitalSideral",1674.86
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/semiejeMayor",2.76007
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3509)_Sanshui"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://dbpedia.org/ontology/wikiPageID",7518606
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://dbpedia.org/ontology/wikiPageRevisionID",119439365
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://dbpedia.org/ontology/wikiPageLength",4141
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3508)_Pasternak?oldid=119439365&ns=0"
"http://es.dbpedia.org/resource/(3508)_Pasternak","http://dbpedia.org/ontology/abstract","(3508) Pasternak es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de febrero de 1980 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
