"subject","predicate","object"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Torre de telecomunicaciones de Mannheim"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de telecomunicaciones de Mannheim es una torre de telecomunicaciones de 217,8 m de alto en Mannheim, Alemania. Construida entre 1973 y 1975, fue diseñada por los arquitectos Heinle, Wischer & Partner. Contiene instalaciones de transmisión para UHR servicios radiofónicos, comunicaciones de microonda, y omnidirectional servicios radiofónicos. Tiene una plataforma de observación y un restaurante rotativo a una altura de 120 metros y permite tener una buena vista panorámica de la ciudad y su área circundante."
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://xmlns.com/foaf/0.1/name","Torre de telecomunicaciones de Mannheim"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Alemania"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1975"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1975"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Alemania"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_telecomunicaciones_de_Mannheim"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://es.dbpedia.org/property/alturaMáxima","217,8 m"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://es.dbpedia.org/property/finalización",1975
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://es.dbpedia.org/property/inicio",1973
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mannheim"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://es.dbpedia.org/property/material","Hormigón y acero."
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://es.dbpedia.org/property/nombre","Torre de telecomunicaciones de Mannheim"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Deutsche_Telekom"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://es.dbpedia.org/property/uso","Telecomunicaciones, turismo, restauración."
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://dbpedia.org/ontology/wikiPageID",8441733
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://dbpedia.org/ontology/wikiPageRevisionID",119196352
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://dbpedia.org/ontology/wikiPageLength",4517
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://dbpedia.org/ontology/buildingEndDate","1975"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://dbpedia.org/ontology/buildingStartDate","1973"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mannheim"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Deutsche_Telekom"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_telecomunicaciones_de_Mannheim?oldid=119196352&ns=0"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://dbpedia.org/ontology/abstract","La Torre de telecomunicaciones de Mannheim es una torre de telecomunicaciones de 217,8 m de alto en Mannheim, Alemania. Construida entre 1973 y 1975, fue diseñada por los arquitectos Heinle, Wischer & Partner. Contiene instalaciones de transmisión para UHR servicios radiofónicos, comunicaciones de microonda, y omnidirectional servicios radiofónicos. Tiene una plataforma de observación y un restaurante rotativo a una altura de 120 metros y permite tener una buena vista panorámica de la ciudad y su área circundante. En diciembre 1994 helicóptero del ejército alemán que regresaba del traslado de un paciente, chocó contra la parte superior de la torre y cayó. La tripulación (cuatro personas) murió instantáneamente. Partes de la antena también cayeron sin ocasionar pérdidas humanas."
"http://es.wikipedia.org/wiki/Torre_de_telecomunicaciones_de_Mannheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim"
