"subject","predicate","object"
"http://es.dbpedia.org/resource/Ucayalazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ucayalazo","http://www.w3.org/2000/01/rdf-schema#label","Ucayalazo"
"http://es.dbpedia.org/resource/Ucayalazo","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento Ucayalazo fue un evento a nivel regional en el 2007. Se buscó por parte de los habitantes evitar la comercialización de las tierras propuesta por la ley 27037 (Promoción de la Inversión en la Amazonía) junto decretos legislativos 997 y 978. Su nombre proviene del Pucallpazo en la cual generablizaba como región al departamento de Ucayali."
"http://es.dbpedia.org/resource/Ucayalazo","http://xmlns.com/foaf/0.1/name","Huelga en Aguaytía(2010)"
"http://es.dbpedia.org/resource/Ucayalazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Ucayalazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2007"
"http://es.dbpedia.org/resource/Ucayalazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Ucayalazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pucallpa"
"http://es.dbpedia.org/resource/Ucayalazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ucayalazo"
"http://es.dbpedia.org/resource/Ucayalazo","http://es.dbpedia.org/property/autor","Ucayalina de Televisión"
"http://es.dbpedia.org/resource/Ucayalazo","http://es.dbpedia.org/property/editorial","Enlace Nacional"
"http://es.dbpedia.org/resource/Ucayalazo","http://es.dbpedia.org/property/fecha","junio-julio de 2008"
"http://es.dbpedia.org/resource/Ucayalazo","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Ucayalazo","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Ucayalazo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pucallpazo"
"http://es.dbpedia.org/resource/Ucayalazo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Huelga_de_cocaleros_en_Aguaytía_de_agosto_de_2010"
"http://es.dbpedia.org/resource/Ucayalazo","http://es.dbpedia.org/property/título","Huelga indefinida en Ucayali"
"http://es.dbpedia.org/resource/Ucayalazo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_de_Pucallpa"
"http://es.dbpedia.org/resource/Ucayalazo","http://es.dbpedia.org/property/url","http://enlacenacional.com/especiales/huelga-indefinida-en-pucallpa/"
"http://es.dbpedia.org/resource/Ucayalazo","http://dbpedia.org/ontology/wikiPageID",3804773
"http://es.dbpedia.org/resource/Ucayalazo","http://dbpedia.org/ontology/wikiPageRevisionID",118934608
"http://es.dbpedia.org/resource/Ucayalazo","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlacenacional.com/especiales/huelga-indefinida-en-pucallpa/"
"http://es.dbpedia.org/resource/Ucayalazo","http://dbpedia.org/ontology/wikiPageLength",1778
"http://es.dbpedia.org/resource/Ucayalazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ucayalazo?oldid=118934608&ns=0"
"http://es.dbpedia.org/resource/Ucayalazo","http://dbpedia.org/ontology/abstract","El movimiento Ucayalazo fue un evento a nivel regional en el 2007. Se buscó por parte de los habitantes evitar la comercialización de las tierras propuesta por la ley 27037 (Promoción de la Inversión en la Amazonía) junto decretos legislativos 997 y 978. Su nombre proviene del Pucallpazo en la cual generablizaba como región al departamento de Ucayali. Esto afectó a varios departamentos como Madre de Dios, San Martín y Amazonas. La propuesta inició como paro el 25 de junio de 2007 por el Gobierno Regional de Ucayali y finalizado el 5 de julio del mismo año a modo de tregua por el Frente de Defensa."
"http://es.dbpedia.org/resource/Pucallpazo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ucayalazo"
"http://es.wikipedia.org/wiki/Ucayalazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ucayalazo"
