"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/2000/01/rdf-schema#label","Dolores Gonzales"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://www.w3.org/2000/01/rdf-schema#comment","Dolores Gonzales (Sonora, México, 6 de junio de 1907– California, Estados Unidos, 1994) era una diseñadora de moda mexicana establecida en Tucson, Arizona. Fue conocida por haber mezclado prendas tradicionales mexicanas y de los nativos norteamericanos para crear ropa de crucero que sería conocida como vestidos patio (o con el peyorativo vestido de piel roja)​."
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://xmlns.com/foaf/0.1/name","Dolores Consuelo Barcelo Gonzales"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://xmlns.com/foaf/0.1/name","Dolores Gonzáles"
