"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)"
"http://es.dbpedia.org/resource/Punto..._y_seguido","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)"
"http://es.dbpedia.org/resource/Todos_hablan_de_ti","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)"
"http://es.dbpedia.org/resource/Todos_hablan_de_ti","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Alivio de luto (álbum)"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Alivio de luto es el decimotercer disco de Joaquín Sabina, sacado a la venta en 2005 y del que se han vendido 200 000 ejemplares.​ En el álbum no solo hay dos versiones libres de Francesco de Gregori («Mater España») y Leonard Cohen («Pie de guerra»), sino que hay una letra entera, «Nube negra», escrita por Luis García Montero, una a medias con Benjamín Prado («Números rojos») y otra a medias con José Manuel Caballero Bonald («Dos horas después»). El cantautor explicó que el álbum recibió el nombre de Números rojos en un principio, luego Doce más una y, finalmente, Alivio de luto."
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joaquín_Sabina"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alivio_de_luto_(álbum)"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Todos_hablan_de_ti"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/grabación","Sonovox, Ultramarinos y PKO"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Joaquín_Sabina"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/nombre","Alivio de luto"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/obra","lahiguera.net"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Punto..._y_seguido"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/productor","Pancho Varona, Antonio García de Diego, José Antonio Romero y Joaquín Sabina"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://es.dbpedia.org/property/url","http://www.lahiguera.net/musicalia/artistas/joaquin_sabina/disco/1928/| título=Joaquín Sabina, Alivio de luto"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/wikiPageID",1008133
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",124869677
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lahiguera.net/musicalia/artistas/joaquin_sabina/disco/1928/%7C"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2855
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/band","Joaquín Sabina"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/title","Alivio de luto"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Todos_hablan_de_ti"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Antonio_Romero"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_García_de_Diego"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Punto..._y_seguido"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alivio_de_luto_(álbum)?oldid=124869677&ns=0"
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/abstract","Alivio de luto es el decimotercer disco de Joaquín Sabina, sacado a la venta en 2005 y del que se han vendido 200 000 ejemplares.​ En el álbum no solo hay dos versiones libres de Francesco de Gregori («Mater España») y Leonard Cohen («Pie de guerra»), sino que hay una letra entera, «Nube negra», escrita por Luis García Montero, una a medias con Benjamín Prado («Números rojos») y otra a medias con José Manuel Caballero Bonald («Dos horas después»). El cantautor explicó que el álbum recibió el nombre de Números rojos en un principio, luego Doce más una y, finalmente, Alivio de luto."
"http://es.wikipedia.org/wiki/Alivio_de_luto_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)"
