"subject","predicate","object"
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://www.w3.org/2000/01/rdf-schema#label","Pascasio Quesnel"
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://www.w3.org/2000/01/rdf-schema#comment","Pascasio Quesnel (en francés: Pasquier Quesnel; París, 14 de julio de 1634-Ámsterdam, 2 de diciembre de 1718) fue un sacerdote y teólogo jansenista francés que perteneció a la congregación del Oratorio. Excomulgado y condenado por la bula Unigenitus​ de Clemente XI."
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376fn"
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Francia"
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascasio_Quesnel"
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://dbpedia.org/ontology/wikiPageID",4750712
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://dbpedia.org/ontology/wikiPageRevisionID",124896726
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pascasio_Quesnel?oldid=124896726&ns=0"
"http://es.dbpedia.org/resource/Pascasio_Quesnel","http://dbpedia.org/ontology/abstract","Pascasio Quesnel (en francés: Pasquier Quesnel; París, 14 de julio de 1634-Ámsterdam, 2 de diciembre de 1718) fue un sacerdote y teólogo jansenista francés que perteneció a la congregación del Oratorio. Excomulgado y condenado por la bula Unigenitus​ de Clemente XI."
"http://es.dbpedia.org/resource/Pasquier_Quesnel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascasio_Quesnel"
"http://dbpedia.org/resource/Pasquier_Quesnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascasio_Quesnel"
"http://es.wikipedia.org/wiki/Pascasio_Quesnel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascasio_Quesnel"
