"subject","predicate","object"
"http://es.dbpedia.org/resource/Todirostrum_maculatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum_maculatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum_chrysocrotaphum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todirostrum"
"http://dbpedia.org/resource/Todirostrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum_nigriceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todirostrum"
"http://es.wikipedia.org/wiki/Todirostrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum_poliocephalum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum_cinereum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum_viridanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todirostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Todirostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Todirostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Todirostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Todirostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Todirostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Todirostrum","http://www.w3.org/2000/01/rdf-schema#label","Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum","http://www.w3.org/2000/01/rdf-schema#comment","Todirostrum es un género de aves paseriformes perteneciente a la familia Tyrannidae que agrupa a especies nativas de la América tropical (Neotrópico) donde se distribuyen desde el sur de México a través de América Central y del Sur hasta el sureste de Brasil, norte de Paraguay y Bolivia y centro del Perú.​ A sus miembros se les conoce por el nombre popular de titirijíes,​ y también espatulillas o mosqueritos.​"
"http://es.dbpedia.org/resource/Todirostrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8jz4"
"http://es.dbpedia.org/resource/Todirostrum","http://xmlns.com/foaf/0.1/name","Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Todirostrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/familia","Tyrannidae o Rhynchocyclidae"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/genus","Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/genusAuthority","Lesson, 1830"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/imageCaption","Todirostrum cinereum, la especie tipo."
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Tyranni"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/name","Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neornithes"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/subdivision",7
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Tyranni"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/typeSpecies","Todus cinereus = Todirostrum cinereum"
"http://es.dbpedia.org/resource/Todirostrum","http://es.dbpedia.org/property/typeSpeciesAuthority","Linnaeus, 1766"
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/wikiPageID",4514509
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/wikiPageRevisionID",117875688
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/wikiPageLength",7433
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neornithes"
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tyranni"
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tyrannides"
"http://es.dbpedia.org/resource/Todirostrum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Todirostrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todirostrum?oldid=117875688&ns=0"
