"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caso_Dreyfus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Hacking_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Incidente_de_Venlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Caso_de_espionaje_de_Chile_en_el_Perú_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Leandro_Aragoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Categoría:Watergate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Los_cinco_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/René_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Caso_Andrés_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Espía_atómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Michael_Harari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/USS_Pueblo_(AGER-2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Categoría:Filtraciones_de_WikiLeaks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Asunto_Lavon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Fernando_González_Llort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Caso_cartas_bomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/NSO_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje","http://www.w3.org/2000/01/rdf-schema#label","Casos de espionaje"
"http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje","http://www.w3.org/2004/02/skos/core#prefLabel","Casos de espionaje"
