"subject","predicate","object"
"http://es.dbpedia.org/resource/Toto_IV","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lovers_in_the_Night"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Lovers in the Night"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","«Lovers in the Night» es una canción de Rock Por la Banda Toto editada en 1982 de su álbum Toto IV.Fue el segundo hit que entró en listas Mainstream Rock colocándose en el puesto 57. 
*  Datos: Q3837864"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zy16d"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://xmlns.com/foaf/0.1/name","Lovers in the Night"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Toto"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lovers_in_the_Night"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Toto"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/añop",1983
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/duración","266.0"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Paich"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/formato","Sencillo de 7 pulgadas, disco compacto"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/lanzado",1982
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/nombre","Lovers in the Night"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/productor","Toto"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/sencilloActual","Lovers In the Night"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Afraid_of_Love"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I_Won't_Hold_You_Back"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Toto_IV"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/wikiPageID",3545928
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",118923203
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/Work/runtime","4.433333333333334"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/wikiPageLength",861
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/runtime",266.0
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Toto_IV"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Toto"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Afraid_of_Love"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Toto"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Won't_Hold_You_Back"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Paich"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lovers_in_the_Night?oldid=118923203&ns=0"
"http://es.dbpedia.org/resource/Lovers_in_the_Night","http://dbpedia.org/ontology/abstract","«Lovers in the Night» es una canción de Rock Por la Banda Toto editada en 1982 de su álbum Toto IV.Fue el segundo hit que entró en listas Mainstream Rock colocándose en el puesto 57. 
*  Datos: Q3837864"
"http://es.wikipedia.org/wiki/Lovers_in_the_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lovers_in_the_Night"
"http://dbpedia.org/resource/Lovers_in_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lovers_in_the_Night"
