"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bobsleigh_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de bobsleigh"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de bobsleigh"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_descenso_en_trineo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bobsleigh"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh","http://dbpedia.org/ontology/wikiPageID",5089737
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh","http://dbpedia.org/ontology/wikiPageRevisionID",100596797
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_bobsleigh?oldid=100596797&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_bobsleigh_y_skeleton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bobsleigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bobsleigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bobsleigh_y_Skeleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_bobsleigh"
