"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Espunyola"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Espunyola es un edificio de origen medieval de estilo románico situado en el término municipal de Espunyola, en el Bergueda."
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://xmlns.com/foaf/0.1/homepage","http://www.espunyola.com"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Espunyola"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://es.dbpedia.org/property/código","RI-51-0005473"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://es.dbpedia.org/property/declaración",8
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Espunyola"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://es.dbpedia.org/property/nombre","Castillo de Espunyola"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://dbpedia.org/ontology/wikiPageID",5085317
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://dbpedia.org/ontology/wikiPageRevisionID",130317880
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.gencat.net/invarquit/Fitxa.asp%3Fnom=&municipi=080787&comarca=0&proteccio=0&estil=0&epoca=0&Submit=Cerca&NRegistre=1&idregistre=929"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espunyola.com"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://dbpedia.org/ontology/wikiPageLength",2382
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Espunyola?oldid=130317880&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Espunyola","http://dbpedia.org/ontology/abstract","El castillo de Espunyola es un edificio de origen medieval de estilo románico situado en el término municipal de Espunyola, en el Bergueda."
"http://es.wikipedia.org/wiki/Castillo_de_Espunyola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Espunyola"
