"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tamenglong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamenglong"
"http://es.dbpedia.org/resource/Distrito_de_Tamenglong","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tamenglong"
"http://es.dbpedia.org/resource/Distrito_de_Tamenglong","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tamenglong"
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/2000/01/rdf-schema#label","Tamenglong"
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/2000/01/rdf-schema#comment","Tamenglong es una localidad de la India, centro administrativo del distrito de Tamenglong,en el estado de Manipur."
"http://es.dbpedia.org/resource/Tamenglong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n49pp"
"http://es.dbpedia.org/resource/Tamenglong","http://xmlns.com/foaf/0.1/name","Tamenglong"
"http://es.dbpedia.org/resource/Tamenglong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Tamenglong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamenglong"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/cp",795141
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/elevaciónMedia",1233
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/mapaLoc","Manipur"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/nombre","Tamenglong"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/nombreOficial","Tamenglong"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Tamenglong en Manipur."
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/población",19363
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/prefijo",3877
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tamenglong"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Manipur"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Tamenglong","http://es.dbpedia.org/property/unidad","Localidad"
