"subject","predicate","object"
"http://es.dbpedia.org/resource/Radosław_Matusiak","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Widzew_Łódź"
"http://es.dbpedia.org/resource/Widzew_Łódź","http://www.w3.org/2000/01/rdf-schema#label","Widzew Łódź"
"http://es.dbpedia.org/resource/Widzew_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0324js"
"http://es.dbpedia.org/resource/Widzew_Łódź","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Widzew_Łódź"
"http://es.dbpedia.org/resource/Widzew_Łódź","http://dbpedia.org/ontology/wikiPageID",9286948
"http://es.dbpedia.org/resource/Widzew_Łódź","http://dbpedia.org/ontology/wikiPageRevisionID",123397737
"http://es.dbpedia.org/resource/Widzew_Łódź","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Widzew_Łódź","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Widzew_Łódź","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Widzew_Łódź?oldid=123397737&ns=0"
"http://es.dbpedia.org/resource/Henrik_Ojamaa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Widzew_Łódź"
"http://es.dbpedia.org/resource/Yudai_Ogawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Widzew_Łódź"
"http://es.dbpedia.org/resource/Kohei_Kato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Widzew_Łódź"
"http://es.wikipedia.org/wiki/Widzew_Łódź","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Widzew_Łódź"
"http://dbpedia.org/resource/Widzew_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Widzew_Łódź"
"http://es.dbpedia.org/resource/Tomasz_Jodłowiec","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Widzew_Łódź"
"http://es.dbpedia.org/resource/Łukasz_Broź","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Widzew_Łódź"
"http://es.dbpedia.org/resource/Marcin_Robak","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Widzew_Łódź"
"http://es.dbpedia.org/resource/Rok_Štraus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Widzew_Łódź"
"http://es.dbpedia.org/resource/Łukasz_Turzyniecki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Widzew_Łódź"
"http://es.dbpedia.org/resource/Łukasz_Turzyniecki","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Widzew_Łódź"
