"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Banco do Brasil"
"http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Banco do Brasil"
"http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_estatales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil","http://dbpedia.org/ontology/wikiPageID",6982387
"http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",97763001
"http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banco_do_Brasil?oldid=97763001&ns=14"
"http://es.dbpedia.org/resource/Banco_do_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil"
"http://es.dbpedia.org/resource/Banco_Votorantim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil"
"http://es.dbpedia.org/resource/Banco_Patagonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_do_Brasil"
