"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ahmad_al-Qalqashandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/2000/01/rdf-schema#label","Ahmad al-Qalqashandi"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://www.w3.org/2000/01/rdf-schema#comment","Shihab al-Din abu 'l-Abbas Ahmad ben Ali ben Ahmad Abd Alá al-Qalqashandi (1355 o 1356 – 1418) fue un escritor y matemático medieval egipcio. Nacido en un pueblo en el Delta del Nilo, al-Qalqashandi fue escribano del rollo (katib al-darj) en la cancillería mamluca de El Cairo. Fue el autor de Subh al-a esha, en catorce volúmenes en 1412, ""uno de las expresiones finales de la literatura administrativa árabe"".​"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1418"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_XV"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1350"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedistas"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmad_al-Qalqashandi"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://es.dbpedia.org/property/enlaceautor","Ahmad al-Qalqashandi"
