"subject","predicate","object"
"http://es.dbpedia.org/resource/Noroeste_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noroeste_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noroeste_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noroeste_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noroeste_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noroeste_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noroeste_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noroeste_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noroeste_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noroeste_argentino","http://www.w3.org/2000/01/rdf-schema#label","Noroeste argentino"
"http://es.dbpedia.org/resource/Noroeste_argentino","http://www.w3.org/2000/01/rdf-schema#comment","El noroeste argentino (NOA) es una región histórico-geográfica de la República Argentina, estando integrada por las provincias de: Jujuy, Salta, Tucumán, Catamarca, La Rioja y Santiago del Estero. La región del NOA está fundamentada en consideraciones de índole histórico y geográficas, y se relaciona con la llamada Región del Noroeste Argentino desde 1999, una subdivisión de la Región del Norte Grande Argentino, por lo tanto, la circunscripción política del NOA."
