"subject","predicate","object"
"http://es.dbpedia.org/resource/Quokka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setonix_brachyurus"
"http://es.dbpedia.org/resource/Setonix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setonix_brachyurus"
"http://es.wikipedia.org/wiki/Setonix_brachyurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Setonix_brachyurus"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://www.w3.org/2000/01/rdf-schema#label","Setonix brachyurus"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://www.w3.org/2000/01/rdf-schema#comment","El quokka (Setonix brachyurus) es una especie de marsupial diprotodonto de la familia Macropodidae, el único miembro del género Setonix."
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fm_f"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://xmlns.com/foaf/0.1/name","Quokka"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macropodidae"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gaimard"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1830"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Quoy"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Setonix_brachyurus"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://es.dbpedia.org/property/binomial","Setonix brachyurus"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://es.dbpedia.org/property/binomialAuthority","Quoy y Gaimard, 1830"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macropodidae"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://es.dbpedia.org/property/genus","Setonix"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://es.dbpedia.org/property/genusAuthority","Lesson, 1842"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Setonix_brachyurus","http://es.dbpedia.org/property/name","Quokka"
