"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/2000/01/rdf-schema#label","Guillaume François Rouelle"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume- François Rouelle (Mathieu, Francia, 15 de septiembre de 1703 - París, 3 de agosto de 1770) también conocido como Rouelle el Viejo, fue un químico francés y uno de los fundadores de la química en Francia, además de haber sido profesor de grandes personajes como Lavoisier y Diderot. Dentro de sus trabajos expresó la formación de las sales, a partir de la acción de los ácidos sobre óxidos metálicos o álcalis, propone una clasificación metódica de las sales. En 1754 introdujo la palabra base en química. Determinó la densidad de los principales ácidos y estudió el ácido sulfhídrico."
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqn7"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_François_Rouelle"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://es.dbpedia.org/property/cónyuge","Anne Mondon."
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://es.dbpedia.org/property/descripción","Guillaume Françoise Rouelle, químico francés."
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://es.dbpedia.org/property/familiares","Hilaire Marin Rouelle ."
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://es.dbpedia.org/property/fechaDeNacimiento",15
