"subject","predicate","object"
"http://es.dbpedia.org/resource/Beta_hydrae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beta_Hydrae"
"http://es.dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#label","Beta Hydrae"
"http://es.dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2000/01/rdf-schema#comment","Beta Hydrae (β Hya / HD 103192 / HR 4552) es una estrella de magnitud aparente +4,29 en la constelación de Hidra.​​ Junto a ξ Hydrae, en China era conocida como Tsing Kew, ‘la colina verde’.​Se encuentra a 365 años luz de distancia del sistema solar."
"http://es.dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0zdn"
"http://es.dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_azules"
"http://es.dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Alfa2_Canum_Venaticorum"
"http://es.dbpedia.org/resource/Beta_Hydrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Hidra"
"http://es.dbpedia.org/resource/Beta_Hydrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beta_Hydrae"
"http://es.dbpedia.org/resource/Beta_Hydrae","http://dbpedia.org/ontology/wikiPageID",1775402
"http://es.dbpedia.org/resource/Beta_Hydrae","http://dbpedia.org/ontology/wikiPageRevisionID",124352442
"http://es.dbpedia.org/resource/Beta_Hydrae","http://dbpedia.org/ontology/wikiPageLength",4052
"http://es.dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beta_Hydrae?oldid=124352442&ns=0"
"http://es.dbpedia.org/resource/Beta_Hydrae","http://dbpedia.org/ontology/abstract","Beta Hydrae (β Hya / HD 103192 / HR 4552) es una estrella de magnitud aparente +4,29 en la constelación de Hidra.​​ Junto a ξ Hydrae, en China era conocida como Tsing Kew, ‘la colina verde’.​Se encuentra a 365 años luz de distancia del sistema solar. Beta Hydrae es una estrella binaria cuyas componentes están separadas 1,7 segundos de arco. Beta Hydrae A, clasificada como una gigante de tipo espectral B9IIIsp, tiene una temperatura efectiva de 11 100 K. 210 veces más luminosa que el Sol, su radio es 4 veces mayor que el radio solar. Es una estrella peculiar de tipo Bp que exhibe manchas con altas concentraciones de silicio, cromo y estroncio. Esto la convierte en una estrella ligeramente variable —del tipo Alfa2 Canum Venaticorum— con un período equivalente a su periodo de rotación de 2,357 días. Con una masa de 3,3 masas solares, su edad se estima en 200 millones de años.​ La componente secundaria del sistema, Beta Hydrae B, tiene magnitud 5,47. La mitad de luminosa que su compañera, probablemente es una estrella de la secuencia principal más caliente que Beta Hydrae A. La órbita del sistema no está determinada, pero su separación visual conduce a una distancia real entre las dos estrellas de al menos 190 UA, con un período orbital de más de 1000 años.​"
"http://dbpedia.org/resource/Beta_Hydrae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beta_Hydrae"
"http://es.wikipedia.org/wiki/Beta_Hydrae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beta_Hydrae"
