"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Corea_del_Sur_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",4171456
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",128091035
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Corea_del_Sur?oldid=128091035&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Coreanos_en_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
