"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hayato_Sakamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hayato_Sakamoto"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/2000/01/rdf-schema#label","Hayato Sakamoto"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/2000/01/rdf-schema#comment","Hayato Sakamoto (坂本 勇人), (Itami(伊丹市), Prefectura de Hyōgo(兵庫県), Japón, 14 de diciembre de 1988) es un jugador de béisbol Japonés. Juega de parador en corto y su actual equipo son los Yomiuri Giants de la  de Japón."
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0524j5l"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://xmlns.com/foaf/0.1/name","Hayato Sakamoto"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Japón"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayato_Sakamoto"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/club","Yomiuri Giants"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/deporte","Beisból"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/equipos","Yomiuri Giants"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/lugarNacimiento","Itamishi, Prefectura de Hyogo, Japón"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/nacionalidad","Japón"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/nombre","Hayato Sakamoto"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/nombrecompleto","Hayato Sakamoto"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/peso","78.0"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/posición","Parador en Corto"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/subtítulo","Hayato Sakamoto, Mayo de 2008"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://es.dbpedia.org/property/títulos","Liga Central de Béisbol 2008"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://dbpedia.org/ontology/wikiPageID",2038773
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://dbpedia.org/ontology/wikiPageRevisionID",111228262
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://dbpedia.org/ontology/Person/weight","78.0"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://dbpedia.org/ontology/wikiPageLength",945
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://dbpedia.org/ontology/weight",78000.0
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yomiuri_Giants"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Yomiuri_Giants"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hayato_Sakamoto?oldid=111228262&ns=0"
"http://es.dbpedia.org/resource/Hayato_Sakamoto","http://dbpedia.org/ontology/abstract","Hayato Sakamoto (坂本 勇人), (Itami(伊丹市), Prefectura de Hyōgo(兵庫県), Japón, 14 de diciembre de 1988) es un jugador de béisbol Japonés. Juega de parador en corto y su actual equipo son los Yomiuri Giants de la  de Japón."
"http://dbpedia.org/resource/Hayato_Sakamoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hayato_Sakamoto"
