"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arbroath_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arbroath_FC"
"http://es.dbpedia.org/resource/Arbroath_FC","http://www.w3.org/2000/01/rdf-schema#label","Arbroath FC"
"http://es.dbpedia.org/resource/Arbroath_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b1xy"
"http://es.dbpedia.org/resource/Arbroath_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arbroath_FC"
"http://es.dbpedia.org/resource/Arbroath_FC","http://dbpedia.org/ontology/wikiPageID",6868372
"http://es.dbpedia.org/resource/Arbroath_FC","http://dbpedia.org/ontology/wikiPageRevisionID",82104303
"http://es.dbpedia.org/resource/Arbroath_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arbroath_Football_Club"
"http://es.dbpedia.org/resource/Arbroath_FC","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Arbroath_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arbroath_FC?oldid=82104303&ns=0"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Arbroath_FC"
