"subject","predicate","object"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/2000/01/rdf-schema#label","Sharif Mujammad"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/2000/01/rdf-schema#comment","Sharif Jamaiuní Mujammad (en ruso, Шариф Хамаюни Мухаммад; n. 21 de marzo de 1990, Majachkalá) es un futbolista profesional ruso de origen daguestano y afgano.​ Juega como centrocampista en el PFC Spartak Nalchik de la Liga Premier de Rusia."
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://xmlns.com/foaf/0.1/name","Sharif Mujammad"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://xmlns.com/foaf/0.1/name","Sharif Jamaiuní Mujammad"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Anzhí_Majachkalá"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharif_Mujammad"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/club","PFC Spartak Nalchik"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/equipoDebut","FC Anzhi Majachkalá"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/imagen","Sharif Mukhammad 2011.jpg"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Majachkalá"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/nacionalidad","Daguestán"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/nombre","Sharif Mujammad"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/nombrecompleto","Sharif Jamaiuní Mujammad"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Majachkalá"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/wikiPageID",5777902
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/wikiPageRevisionID",95634583
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Daguestán"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PFC_Spartak_Nalchik"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharif_Mujammad?oldid=95634583&ns=0"
"http://es.dbpedia.org/resource/Sharif_Mujammad","http://dbpedia.org/ontology/abstract","Sharif Jamaiuní Mujammad (en ruso, Шариф Хамаюни Мухаммад; n. 21 de marzo de 1990, Majachkalá) es un futbolista profesional ruso de origen daguestano y afgano.​ Juega como centrocampista en el PFC Spartak Nalchik de la Liga Premier de Rusia."
"http://es.wikipedia.org/wiki/Sharif_Mujammad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharif_Mujammad"
"http://es.dbpedia.org/resource/Sharif_Mukhammad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sharif_Mujammad"
"http://es.dbpedia.org/resource/PFC_Spartak_de_Nalchik","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sharif_Mujammad"
"http://dbpedia.org/resource/Sharif_Mukhammad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharif_Mujammad"
