"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiodorovski_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)"
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Fiódorovski (Krasnodar)"
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Fiódorovski (en ruso: Федоровский)? es un jútor del raión de Novokubansk en el krai de Krasnodar de Rusia. Está situado en las llanuras de la orilla izquierda del río Kubán, 6 km al oeste de Novokubansk y 155 km al este de Krasnodar. Tenía 458 habitantes en 2010.​ Pertenece al municipio Verjnekubánskoye."
"http://es.dbpedia.org/resource/Fiódorovski_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Федоровский"
