"subject","predicate","object"
"http://dbpedia.org/resource/Little_brown_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myotis_lucifugus"
"http://es.wikipedia.org/wiki/Myotis_lucifugus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myotis_lucifugus"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/2000/01/rdf-schema#label","Myotis lucifugus"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/2000/01/rdf-schema#comment","El pequeño murciélago café (Myotis longipes) es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_xdx"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://xmlns.com/foaf/0.1/name","Pequeño murciélago café"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Neártico"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myotis"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myotis_lucifugus"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/binomial","Myotis lucifugus"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myotis"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/name","Pequeño murciélago café"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/rangeMap","Little Brown Bat North America Range.jpg"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/rangeMapWidth",180
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/species","M. lucifugus"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/wikiPageID",4451063
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/wikiPageRevisionID",120457459
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Eatton_Le_Conte"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1831"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myotis"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myotis_lucifugus?oldid=120457459&ns=0"
"http://es.dbpedia.org/resource/Myotis_lucifugus","http://dbpedia.org/ontology/abstract","El pequeño murciélago café (Myotis longipes) es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Pequeño_murciélago_café","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myotis_lucifugus"
