"subject","predicate","object"
"http://dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuko_Yanaga"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/2000/01/rdf-schema#label","Kazuko Yanaga"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/2000/01/rdf-schema#comment","Kazuko Yanaga (弥永 和子 Yanaga Kazuko?, 14 de abril de 1947 - 1 de noviembre de 2014) fue un seiyū y actriz de Prefectura de Fukuoka, Japón. Trabajó para las agencias 81 Produce. Ella fue la esposa del actor de voz Hōchū Ōtsuka. Murió el 1 de noviembre de 2014 por sepsis a la edad de 67.​​"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgypn"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://xmlns.com/foaf/0.1/name","Kazuko Yanaga"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://xmlns.com/foaf/0.1/name","弥永 和子"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuko_Yanaga"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://es.dbpedia.org/property/añoDebut",1963
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://es.dbpedia.org/property/añoRetiro",2014
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Fukuoka, Japón"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://es.dbpedia.org/property/nombre","弥永 和子"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://es.dbpedia.org/property/nombre","Kazuko Yanaga"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://dbpedia.org/ontology/wikiPageID",6498294
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://dbpedia.org/ontology/wikiPageRevisionID",121019267
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=2118"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141108020312/http:/www.81produce.co.jp/list.cgi%3Flady+7141111123150"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://dbpedia.org/ontology/year","2014"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazuko_Yanaga?oldid=121019267&ns=0"
"http://es.dbpedia.org/resource/Kazuko_Yanaga","http://dbpedia.org/ontology/abstract","Kazuko Yanaga (弥永 和子 Yanaga Kazuko?, 14 de abril de 1947 - 1 de noviembre de 2014) fue un seiyū y actriz de Prefectura de Fukuoka, Japón. Trabajó para las agencias 81 Produce. Ella fue la esposa del actor de voz Hōchū Ōtsuka. Murió el 1 de noviembre de 2014 por sepsis a la edad de 67.​​"
"http://es.wikipedia.org/wiki/Kazuko_Yanaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazuko_Yanaga"
