"subject","predicate","object"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aurillac-2"
"http://es.dbpedia.org/resource/Canton_de_Aurillac-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Aurillac-2"
"http://dbpedia.org/resource/Canton_of_Aurillac-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Aurillac-2"
"http://es.dbpedia.org/resource/Ytrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aurillac-2"
"http://es.wikipedia.org/wiki/Cantón_de_Aurillac-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Aurillac-2"
"http://es.dbpedia.org/resource/Cantón_de_Aurillac-2","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Aurillac-2"
"http://es.dbpedia.org/resource/Cantón_de_Aurillac-2","http://www.w3.org/2000/01/rdf-schema#comment","El Cantón de Aurillac-2 (oficialmente, en francés, Aurillac 2e Canton) es una división administrativa francesa, en el distrito de Aurillac, departamento de Cantal, región de Auvernia. Fue creado en 1790 y está formado por cuatro comunas: Aurillac (centro administrativo),​ Saint-Paul-des-Landes, Sansac-de-Marmiesse e Ytrac."
"http://es.dbpedia.org/resource/Cantón_de_Aurillac-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal"
"http://es.dbpedia.org/resource/Cantón_de_Aurillac-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Aurillac-2"
"http://es.dbpedia.org/resource/Cantón_de_Aurillac-2","http://dbpedia.org/ontology/wikiPageID",2384699
"http://es.dbpedia.org/resource/Cantón_de_Aurillac-2","http://dbpedia.org/ontology/wikiPageRevisionID",118879005
"http://es.dbpedia.org/resource/Cantón_de_Aurillac-2","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Cantón_de_Aurillac-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Aurillac-2?oldid=118879005&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Aurillac-2","http://dbpedia.org/ontology/abstract","El Cantón de Aurillac-2 (oficialmente, en francés, Aurillac 2e Canton) es una división administrativa francesa, en el distrito de Aurillac, departamento de Cantal, región de Auvernia. Fue creado en 1790 y está formado por cuatro comunas: Aurillac (centro administrativo),​ Saint-Paul-des-Landes, Sansac-de-Marmiesse e Ytrac. Con este condado lindan los de Jussac,  y , además de , Saint-Mamet-la-Salvetat y Laroquebrou. En cuanto a su administración, su consejera general es  del Partido Socialista que en 2008 sustituyó a  del mismo partido. Marty ganó las elecciones con el 56% de los votos, venciendo a su rival Sylvie Lachaise en la segunda vuelta.​"
"http://es.dbpedia.org/resource/Saint-Paul-des-Landes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aurillac-2"
"http://es.dbpedia.org/resource/Cantón_de_Aurillac_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Aurillac-2"
"http://es.dbpedia.org/resource/Canton_de_Aurillac_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Aurillac-2"
