"subject","predicate","object"
"http://es.dbpedia.org/resource/Tallador","http://www.w3.org/2000/01/rdf-schema#label","Tallador"
"http://es.dbpedia.org/resource/Tallador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_nc"
"http://es.dbpedia.org/resource/Tallador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tallador"
"http://es.dbpedia.org/resource/Tallador","http://dbpedia.org/ontology/wikiPageID",1175139
"http://es.dbpedia.org/resource/Tallador","http://dbpedia.org/ontology/wikiPageRevisionID",129696567
"http://es.dbpedia.org/resource/Tallador","http://dbpedia.org/ontology/wikiPageLength",279
"http://es.dbpedia.org/resource/Tallador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tallador?oldid=129696567&ns=0"
"http://es.wikipedia.org/wiki/Tallador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tallador"
"http://es.dbpedia.org/resource/José_Olmos_(Pampite)","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Tallador"
"http://es.dbpedia.org/resource/Diego_de_Robles","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Tallador"
"http://es.dbpedia.org/resource/Manuel_Chili_Caspicara","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Tallador"
"http://es.dbpedia.org/resource/Bernardo_de_Legarda","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Tallador"
