"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_Prealpes_de_Provenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Col_de_la_Bonette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Monte_Agel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Mont_Pelat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Río_Roya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Río_Estéron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Río_Guercha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Col_d'Èze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Río_Vésubie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Río_Var","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Prealpes_de_Niza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Paso_de_Tenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos","http://www.w3.org/2000/01/rdf-schema#label","Geografía del departamento de Alpes Marítimos"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del departamento de Alpes Marítimos"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alpes_Marítimos"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos","http://dbpedia.org/ontology/wikiPageID",8110890
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos","http://dbpedia.org/ontology/wikiPageRevisionID",102224345
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_departamento_de_Alpes_Marítimos?oldid=102224345&ns=14"
"http://es.dbpedia.org/resource/Costa_Azul_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Col_de_Turini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Alpes_del_Marguareis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Río_Tinée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Alpes_marítimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Islas_Lérins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Punta_Marguareis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Río_Siagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Monte_Saccarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mercantour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Monte_Gelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
