"subject","predicate","object"
"http://es.dbpedia.org/resource/Diapsida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Diapsida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Temnospondyli","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Maniraptoriformes","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Pygostylia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Clado"
"http://es.wikipedia.org/wiki/Clado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Lymnaeidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Ornithothoraces","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Astraea_heliotropium","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Astraea_heliotropium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Clade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Clados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Clado","http://www.w3.org/2000/01/rdf-schema#label","Clado"
"http://es.dbpedia.org/resource/Clado","http://www.w3.org/2000/01/rdf-schema#comment","Un clado (del griego κλάδος [clados], «rama») es como se denomina en la cladistica a cada una de las ramificaciones que se obtiene después de hacer un único corte en el árbol filogenético. Empieza con un antepasado común y consta de todas sus descendientes, que forman una única rama en el árbol de la vida.​ El antepasado común puede ser un individuo, una población, una especie, no importa si extinto o existente, y así hasta llegar a un reino. También lo sinonimiza con un «grupo monofilético».​​"
"http://es.dbpedia.org/resource/Clado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yt6"
"http://es.dbpedia.org/resource/Clado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filogenia"
"http://es.dbpedia.org/resource/Clado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_biología"
"http://es.dbpedia.org/resource/Clado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clado"
"http://es.dbpedia.org/resource/Clado","http://dbpedia.org/ontology/wikiPageID",144193
"http://es.dbpedia.org/resource/Clado","http://dbpedia.org/ontology/wikiPageRevisionID",128085481
"http://es.dbpedia.org/resource/Clado","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Kladistiikka"
"http://es.dbpedia.org/resource/Clado","http://dbpedia.org/ontology/wikiPageLength",12253
"http://es.dbpedia.org/resource/Clado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clado?oldid=128085481&ns=0"
"http://es.dbpedia.org/resource/Clado","http://dbpedia.org/ontology/abstract","Un clado (del griego κλάδος [clados], «rama») es como se denomina en la cladistica a cada una de las ramificaciones que se obtiene después de hacer un único corte en el árbol filogenético. Empieza con un antepasado común y consta de todas sus descendientes, que forman una única rama en el árbol de la vida.​ El antepasado común puede ser un individuo, una población, una especie, no importa si extinto o existente, y así hasta llegar a un reino. También lo sinonimiza con un «grupo monofilético».​​ A la evolución le es concomitante la divergencia, de manera que, dadas dos especies cualesquiera, derivan de un antepasado común más o menos remoto en el tiempo. Desde que se aplica esta consideración, el ideal de la clasificación biológica es agrupar a las especies por su grado de parentesco. Se les ubica más cerca a las del antepasado común más próximo. El estudio del parentesco de las especies en el tiempo (linajes), el análisis filogenético, se realiza ahora mediante métodos muy eficaces, como la comparación directa de secuencias de ADN y otras fuentes de evidencia genética: ultraestructura, paleontología, bioquímica. En los árboles filogenéticos se resume lo que se sabe de la historia evolutiva. Pero no es la única definición de clado."
"http://dbpedia.org/resource/Clade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clado"
