"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_1980"
"http://es.dbpedia.org/resource/Categoría:Bádminton_en_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_1980"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_1980_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_1980"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1980"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_1980","http://www.w3.org/2000/01/rdf-schema#label","Deporte en 1980"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en 1980"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_1980","http://dbpedia.org/ontology/wikiPageID",1759927
"http://es.dbpedia.org/resource/Categoría:Deporte_en_1980","http://dbpedia.org/ontology/wikiPageRevisionID",65860776
"http://es.dbpedia.org/resource/Categoría:Deporte_en_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_1980?oldid=65860776&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_1980"
"http://es.dbpedia.org/resource/Categoría:Biatlón_en_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_1980"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1980"
"http://es.dbpedia.org/resource/Temporada_1980_de_la_NFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1980"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1980"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1980"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_1980"
