"subject","predicate","object"
"http://es.dbpedia.org/resource/Adela_de_Francia_(1009-1079)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adela_de_Flandes"
"http://es.wikipedia.org/wiki/Adela_de_Flandes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adela_de_Flandes"
"http://es.dbpedia.org/resource/Adela_de_Flandes_(1009-1079)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adela_de_Flandes"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/2000/01/rdf-schema#label","Adela de Flandes"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/2000/01/rdf-schema#comment","Adela Capeto, Adela de Francia o Adela de Flandes, conocida también como Santa Adela o Adela de Messines, (1009 - , 8 de enero del 1079) fue la segunda hija de Roberto II el Piadoso y de Constanza de Arlés.​ Como dote a su futuro marido recibió de su padre el título de condesa de Corbie ."
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g94yd"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Capetos"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_consortes_de_Flandes"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Normandía"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Francia"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adela_de_Flandes"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://dbpedia.org/ontology/wikiPageID",4516824
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://dbpedia.org/ontology/wikiPageRevisionID",127479026
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://dbpedia.org/ontology/wikiPageLength",4799
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adela_de_Flandes?oldid=127479026&ns=0"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://dbpedia.org/ontology/abstract","Adela Capeto, Adela de Francia o Adela de Flandes, conocida también como Santa Adela o Adela de Messines, (1009 - , 8 de enero del 1079) fue la segunda hija de Roberto II el Piadoso y de Constanza de Arlés.​ Como dote a su futuro marido recibió de su padre el título de condesa de Corbie ."
"http://es.dbpedia.org/resource/Matilde_de_Flandes","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Adela_de_Flandes"
"http://es.dbpedia.org/resource/Matilde_de_Flandes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adela_de_Flandes"
"http://es.dbpedia.org/resource/Matilde_de_Flandes","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Adela_de_Flandes"
"http://es.dbpedia.org/resource/Adela_de_Francia,_condesa_de_Flandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adela_de_Flandes"
