"subject","predicate","object"
"http://es.dbpedia.org/resource/PFD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo"
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://www.w3.org/2000/01/rdf-schema#label","Pantalla principal de vuelo"
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://www.w3.org/2000/01/rdf-schema#comment","Una pantalla principal de vuelo, conocida por sus siglas en inglés PFD (primary flight display),​ es un instrumento de aeronave moderno dedicado a mostrar la información de vuelo más relevante para el control de pilotaje del avión. . Como las pantallas multifunción, las pantallas principales de vuelo están hechas con un visualizador LCD o CRT. Con la llegada de las PFD los elementos mecánicos no fueron completamente eliminados de las cabinas de vuelo; estos se mantienen como elementos de reserva por si se produce un fallo eléctrico total. En la parte inferior el rumbo, en este caso 230º"
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0712zx"
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_aviación"
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_navegación_aérea"
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviónica"
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantalla_principal_de_vuelo"
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://dbpedia.org/ontology/wikiPageID",2789586
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://dbpedia.org/ontology/wikiPageRevisionID",128889252
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantalla_principal_de_vuelo?oldid=128889252&ns=0"
"http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo","http://dbpedia.org/ontology/abstract","Una pantalla principal de vuelo, conocida por sus siglas en inglés PFD (primary flight display),​ es un instrumento de aeronave moderno dedicado a mostrar la información de vuelo más relevante para el control de pilotaje del avión. . Como las pantallas multifunción, las pantallas principales de vuelo están hechas con un visualizador LCD o CRT. Con la llegada de las PFD los elementos mecánicos no fueron completamente eliminados de las cabinas de vuelo; estos se mantienen como elementos de reserva por si se produce un fallo eléctrico total. En la imagen de la derecha del PFD podemos observar en el centro el AI o ""Attitude Indicator"" que proporciona referencia sobre la posición del avión con respecto a la trayectoria de vuelo, es decir la equivalencia al Horizonte artificial. Este instrumento permite en casos de falta de visibilidad, por ejemplo en el vuelo entre nubes, mantener una actitud de vuelo correcta. En este caso está el avión en vuelo nivelado, con ángulo de ataque 0 grados. A la izquierda tenemos el anemómetro, es decir la velocidad con respecto al aire (IAS) en nudos, en este caso 250 Kt. A la derecha el altímetro, indicando la altura en pies,en este caso visualizamos 38000 ft, (Nivel de vuelo o FL 380). A la derecha del altímetro nos encontramos con el variómetro, el cual indica velocidad vertical igual a cero. En la parte inferior el rumbo, en este caso 230º"
"http://es.dbpedia.org/resource/Primary_Flight_Display","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo"
"http://es.dbpedia.org/resource/Primary_flight_display","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo"
"http://es.wikipedia.org/wiki/Pantalla_principal_de_vuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo"
"http://dbpedia.org/resource/Primary_flight_display","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantalla_principal_de_vuelo"
