"subject","predicate","object"
"http://dbpedia.org/resource/Angioplasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angioplastia"
"http://es.dbpedia.org/resource/Angioplastia","http://www.w3.org/2000/01/rdf-schema#label","Angioplastia"
"http://es.dbpedia.org/resource/Angioplastia","http://www.w3.org/2000/01/rdf-schema#comment","La angioplastia (o angioplastia con balón, o angioplastia transluminal percutánea (ATP)) es un procedimiento endovascular que consiste en dilatar una arteria o vena estenótica (estrecha) u ocluida con el fin de restaurar el flujo sanguíneo obstruido, típicamente para tratar lesiones arterioscleróticas, si bien puede haber otras múltiples causas."
"http://es.dbpedia.org/resource/Angioplastia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1kq"
"http://es.dbpedia.org/resource/Angioplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Angioplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiología"
"http://es.dbpedia.org/resource/Angioplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_vasculares"
"http://es.dbpedia.org/resource/Angioplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiografía"
"http://es.dbpedia.org/resource/Angioplastia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angioplastia"
"http://es.dbpedia.org/resource/Angioplastia","http://es.dbpedia.org/property/loinc",36760
"http://es.dbpedia.org/resource/Angioplastia","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Angioplastia","http://es.dbpedia.org/property/imagen","Angioplasty-scheme.svg"
"http://es.dbpedia.org/resource/Angioplastia","http://es.dbpedia.org/property/meshid","D017130"
"http://es.dbpedia.org/resource/Angioplastia","http://es.dbpedia.org/property/nombre","Angioplastia"
"http://es.dbpedia.org/resource/Angioplastia","http://es.dbpedia.org/property/pie","Angioplastia con balón"
"http://es.dbpedia.org/resource/Angioplastia","http://dbpedia.org/ontology/wikiPageID",239191
"http://es.dbpedia.org/resource/Angioplastia","http://dbpedia.org/ontology/wikiPageRevisionID",119486729
"http://es.dbpedia.org/resource/Angioplastia","http://dbpedia.org/ontology/wikiPageLength",7196
"http://es.dbpedia.org/resource/Angioplastia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angioplastia?oldid=119486729&ns=0"
"http://es.dbpedia.org/resource/Angioplastia","http://dbpedia.org/ontology/abstract","La angioplastia (o angioplastia con balón, o angioplastia transluminal percutánea (ATP)) es un procedimiento endovascular que consiste en dilatar una arteria o vena estenótica (estrecha) u ocluida con el fin de restaurar el flujo sanguíneo obstruido, típicamente para tratar lesiones arterioscleróticas, si bien puede haber otras múltiples causas."
"http://es.wikipedia.org/wiki/Angioplastia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angioplastia"
"http://es.dbpedia.org/resource/Angioplastía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angioplastia"
