"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de los Medinas"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://www.w3.org/2000/01/rdf-schema#comment","Cuevas de los Medinas es una barriada del municipio de Almería (Andalucía-España) situado a 21 km del núcleo principal.​ En 2014 contaba con 448 habitantes (INE).​ Está situado en la parte occidental de término municipal de Almería, 21 km al este de la capital.​Su acceso se realiza a desde Retamar, por la carretera AL-209. Se encuentra cerca del Centro Penitenciario de Almería ""El Acebuche"" y del vertedero municipal. Precisamente su cercanía con esta instalación es motivo de conflicto, debido a problemas de suciedad y sobre todo olores en el barrio​​"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://xmlns.com/foaf/0.1/name","Cuevas de los Medinas"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Almería"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuevas_de_los_Medinas"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/ciudad","Almería"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_Metropolitana_de_Almería"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/cp",4120
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/distancia",21
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/nombre","Cuevas de los Medinas"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/patrón","San Marcos"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Cuevas_de_los_Medinas","http://es.dbpedia.org/property/linea",20
