"subject","predicate","object"
"http://dbpedia.org/resource/Thel,_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thel"
"http://es.wikipedia.org/wiki/Thel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thel"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/2000/01/rdf-schema#label","Thel"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/2000/01/rdf-schema#comment","Thel era una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Cours​ al fusionarse con las comunas de Cours-la-Ville y Pont-Trambouze."
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qljjf"
"http://es.dbpedia.org/resource/Thel","http://xmlns.com/foaf/0.1/name","Thel"
"http://es.dbpedia.org/resource/Thel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Ródano"
"http://es.dbpedia.org/resource/Thel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Ródano"
"http://es.dbpedia.org/resource/Thel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thel"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/altitud","Min. 547 m – Max. 905 m"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/dirigentesNombres","Yolande Aigle"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/escudo","Blason ville fr Thel .svg"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/imageninferior","Thel 1.jpg"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/nombre","Thel"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/población",326
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/superficie",1027
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thizy-les-Bourgs"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villefranche-sur-Saône"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cours_(Ródano)"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Thel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Thel","http://dbpedia.org/ontology/wikiPageID",3576397
"http://es.dbpedia.org/resource/Thel","http://dbpedia.org/ontology/wikiPageRevisionID",120432977
"http://es.dbpedia.org/resource/Thel","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/Thel","http://dbpedia.org/ontology/height",547.0
"http://es.dbpedia.org/resource/Thel","http://dbpedia.org/ontology/populationTotal",326
"http://es.dbpedia.org/resource/Thel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Thel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Thel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thel?oldid=120432977&ns=0"
"http://es.dbpedia.org/resource/Thel","http://dbpedia.org/ontology/abstract","Thel era una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Cours​ al fusionarse con las comunas de Cours-la-Ville y Pont-Trambouze."
