"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Tenerife (Venezuela)"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Tenerife es un cerro situado en el estado de Mérida en Venezuela. El cerro cuenta con una altura de más de 2.500 metros y toma su nombre de la isla de Tenerife en España.​ Junto al cerro se encuentra la llamada también Quebrada Tenerife, un arroyo intermitente."
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mérida_(estado)"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_Mérida"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Tenerife_(Venezuela)"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://es.dbpedia.org/property/elevación",2500
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Estado_Mérida"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",7679368
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",118668740
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",791
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://dbpedia.org/ontology/prominence",2500.0
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Tenerife_(Venezuela)?oldid=118668740&ns=0"
"http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://dbpedia.org/ontology/abstract","Cerro Tenerife es un cerro situado en el estado de Mérida en Venezuela. El cerro cuenta con una altura de más de 2.500 metros y toma su nombre de la isla de Tenerife en España.​ Junto al cerro se encuentra la llamada también Quebrada Tenerife, un arroyo intermitente."
"http://es.wikipedia.org/wiki/Cerro_Tenerife_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)"
"http://dbpedia.org/resource/Cerro_Tenerife_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Tenerife_(Venezuela)"
